[2020-11-16 14:03:49 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:16 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:18 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:20 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:21 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:22 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:24 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:25 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:30 Event] 玩家 BilobedGorgon81 在主世界 (5054, 9, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:31 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:37 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Flint and Steel 物品。
[2020-11-16 14:04:48 Event] 玩家 BilobedGorgon81 在主世界 (5055, 9, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:04:50 Event] 玩家 BilobedGorgon81 在主世界 (5054, 9, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:04:54 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:00 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:07 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:09 Event] 玩家 BilobedGorgon81 在主世界 (5054, 9, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:10 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:11 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:18 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Pickaxe 物品。
[2020-11-16 14:05:44 Dimension] 玩家 BilobedGorgon81 改变维度至 地狱 (629, 34, 519)。
[2020-11-16 14:08:09 Event] 玩家 BilobedGorgon81 在地狱 (594, 117, 319) 操作 Spruce Boat 物品。
[2020-11-16 14:09:32 Event] 玩家 BilobedGorgon81 在地狱 (151, 117, 7) 操作 Spruce Boat 物品。
[2020-11-16 14:09:42 Dimension] 玩家 BilobedGorgon81 改变维度至 主世界 (1268, 71, 1)。
[2020-11-16 14:09:58 Event] 玩家 BilobedGorgon81 开启在主世界 (1285, 71, 25) 的箱子。
[2020-11-16 14:09:58 Event] 玩家 BilobedGorgon81 在主世界 (1285, 71, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:09:59 Event] 玩家 BilobedGorgon81 关闭在主世界 (1285, 71, 25) 的箱子。
[2020-11-16 14:09:59 Event] 玩家 BilobedGorgon81 在主世界 (1285, 70, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:00 Event] 玩家 BilobedGorgon81 在主世界 (1285, 69, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:03 Event] 玩家 BilobedGorgon81 在主世界 (1285, 69, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:04 Event] 玩家 BilobedGorgon81 在主世界 (1286, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:05 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:08 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:10 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:19 Event] 玩家 BilobedGorgon81 开启在主世界 (1287, 69, 25) 的箱子。
[2020-11-16 14:10:19 Event] 玩家 BilobedGorgon81 在主世界 (1287, 69, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:20 Event] 玩家 BilobedGorgon81 关闭在主世界 (1287, 69, 25) 的箱子。
[2020-11-16 14:10:21 Event] 玩家 BilobedGorgon81 开启在主世界 (1287, 69, 25) 的箱子。
[2020-11-16 14:10:21 Event] 玩家 BilobedGorgon81 在主世界 (1287, 69, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:23 Event] 玩家 BilobedGorgon81 在 0 槽内放入 64 个 Dark Oak Wood Slab 物品。
[2020-11-16 14:10:24 Event] 玩家 BilobedGorgon81 关闭在主世界 (1287, 69, 25) 的箱子。
[2020-11-16 14:10:26 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:32 Event] 玩家 BilobedGorgon81 在主世界 (1285, 67, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:33 Event] 玩家 BilobedGorgon81 在主世界 (1285, 67, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:35 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:39 Event] 玩家 BilobedGorgon81 在主世界 (1285, 69, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:43 Event] 玩家 BilobedGorgon81 在主世界 (1285, 69, 24) 操作 Netherite Sword 物品。
[2020-11-16 14:10:43 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:10:48 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 14:11:00 Event] 玩家 BilobedGorgon81 在主世界 (1285, 68, 25) 操作 Netherite Sword 物品。
[2020-11-16 15:43:26 Dimension] 玩家 BilobedGorgon81 改变维度至 地狱 (158, 120, 3)。
[2020-11-16 15:43:36 Event] 玩家 BilobedGorgon81 在地狱 (149, 117, 10) 操作 Spruce Boat 物品。
[2020-11-16 15:44:49 Event] 玩家 BilobedGorgon81 在地狱 (628, 33, 518) 破坏 minecraft:stone 方块。
[2020-11-16 15:44:49 Event] 玩家 BilobedGorgon81 在地狱 (628, 33, 519) 破坏 minecraft:stone 方块。
[2020-11-16 15:44:50 Event] 玩家 BilobedGorgon81 在地狱 (628, 34, 519) 破坏 minecraft:stone 方块。
[2020-11-16 15:44:50 Event] 玩家 BilobedGorgon81 在地狱 (628, 34, 518) 破坏 minecraft:stone 方块。
[2020-11-16 15:44:51 Event] 玩家 BilobedGorgon81 在地狱 (628, 32, 518) 破坏 minecraft:stone 方块。
[2020-11-16 15:44:51 Event] 玩家 BilobedGorgon81 在地狱 (628, 32, 519) 破坏 minecraft:stone 方块。
[2020-11-16 15:44:57 Event] 玩家 BilobedGorgon81 在地狱 (630, 31, 519) 破坏 minecraft:sand 方块。
[2020-11-16 15:45:00 Event] 玩家 BilobedGorgon81 悬空地 在地狱 (630, 31, 519) 放置 minecraft:gravel 方块。
[2020-11-16 15:45:00 Event] 玩家 BilobedGorgon81 悬空地 在地狱 (630, 30, 519) 操作 Gravel 物品。
[2020-11-16 15:45:11 Dimension] 玩家 BilobedGorgon81 改变维度至 主世界 (5040, 6, 4169)。
[2020-11-16 15:45:46 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:45:50 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:45:53 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4172) 操作 Stone 物品。
[2020-11-16 15:45:54 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Stone 物品。
[2020-11-16 15:45:56 Event] 玩家 BilobedGorgon81 在主世界 (5054, 9, 4172) 操作 Stone 物品。
[2020-11-16 15:46:01 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:46:13 Event] 玩家 BilobedGorgon81 在主世界 (5054, 9, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:46:16 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:46:25 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:46:32 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4172) 操作 Netherite Sword 物品。
[2020-11-16 15:46:44 Event] 玩家 BilobedGorgon81 在主世界 (5055, 9, 4171) 放置 minecraft:hopper 方块。
[2020-11-16 15:46:44 Event] 玩家 BilobedGorgon81 在主世界 (5055, 9, 4172) 操作 Hopper 物品。
[2020-11-16 15:46:46 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 8, 4170) 的箱子。
[2020-11-16 15:46:46 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 8, 4169) 的箱子。
[2020-11-16 15:46:46 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4169) 操作  物品。
[2020-11-16 15:46:47 Event] 玩家 BilobedGorgon81 关闭在主世界 (5055, 8, 4169) 的箱子。
[2020-11-16 15:46:48 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 9, 4173) 的箱子。
[2020-11-16 15:46:48 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 9, 4174) 的箱子。
[2020-11-16 15:46:48 Event] 玩家 BilobedGorgon81 在主世界 (5055, 9, 4174) 操作  物品。
[2020-11-16 15:46:49 Event] 玩家 BilobedGorgon81 关闭在主世界 (5055, 9, 4174) 的箱子。
[2020-11-16 15:46:50 Event] 玩家 BilobedGorgon81 在主世界 (5055, 9, 4174) 破坏 minecraft:chest 方块。
[2020-11-16 15:46:54 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5055, 10, 4171) 放置 minecraft:chest 方块。
[2020-11-16 15:46:54 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5056, 10, 4171) 操作 Chest 物品。
[2020-11-16 15:46:58 Event] 玩家 BilobedGorgon81 在主世界 (5054, 7, 4172) 破坏 minecraft:spruce_wall_sign 方块。
[2020-11-16 15:47:01 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4171) 破坏 minecraft:furnace 方块。
[2020-11-16 15:47:19 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4171) 放置 minecraft:furnace 方块。
[2020-11-16 15:47:19 Event] 玩家 BilobedGorgon81 在主世界 (5056, 8, 4171) 操作 Furnace 物品。
[2020-11-16 15:47:25 Event] 玩家 BilobedGorgon81 开启在主世界 (5040, 6, 4167) 的箱子。
[2020-11-16 15:47:25 Event] 玩家 BilobedGorgon81 在主世界 (5040, 6, 4167) 操作 Stone 物品。
[2020-11-16 15:47:26 Event] 玩家 BilobedGorgon81 关闭在主世界 (5040, 6, 4167) 的箱子。
[2020-11-16 15:47:26 Event] 玩家 BilobedGorgon81 开启在主世界 (5040, 5, 4165) 的箱子。
[2020-11-16 15:47:26 Event] 玩家 BilobedGorgon81 在主世界 (5040, 5, 4165) 操作 Stone 物品。
[2020-11-16 15:47:31 Event] 玩家 BilobedGorgon81 关闭在主世界 (5040, 5, 4165) 的箱子。
[2020-11-16 15:47:32 Event] 玩家 BilobedGorgon81 开启在主世界 (5041, 5, 4164) 的箱子。
[2020-11-16 15:47:32 Event] 玩家 BilobedGorgon81 在主世界 (5041, 5, 4164) 操作 Stone 物品。
[2020-11-16 15:47:33 Event] 玩家 BilobedGorgon81 关闭在主世界 (5041, 5, 4164) 的箱子。
[2020-11-16 15:47:33 Event] 玩家 BilobedGorgon81 开启在主世界 (5041, 5, 4163) 的箱子。
[2020-11-16 15:47:33 Event] 玩家 BilobedGorgon81 在主世界 (5041, 5, 4163) 操作 Stone 物品。
[2020-11-16 15:47:34 Event] 玩家 BilobedGorgon81 关闭在主世界 (5041, 5, 4163) 的箱子。
[2020-11-16 15:47:38 Event] 玩家 BilobedGorgon81 开启在主世界 (5058, 5, 4169) 的箱子。
[2020-11-16 15:47:38 Event] 玩家 BilobedGorgon81 在主世界 (5058, 5, 4169) 操作 Stone 物品。
[2020-11-16 15:47:39 Event] 玩家 BilobedGorgon81 关闭在主世界 (5058, 5, 4169) 的箱子。
[2020-11-16 15:47:39 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 5, 4170) 的箱子。
[2020-11-16 15:47:39 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 5, 4169) 的箱子。
[2020-11-16 15:47:39 Event] 玩家 BilobedGorgon81 在主世界 (5055, 5, 4170) 操作 Stone 物品。
[2020-11-16 15:47:41 Event] 玩家 BilobedGorgon81 关闭在主世界 (5055, 5, 4170) 的箱子。
[2020-11-16 15:47:41 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 5, 4170) 的箱子。
[2020-11-16 15:47:41 Event] 玩家 BilobedGorgon81 开启在主世界 (5055, 5, 4169) 的箱子。
[2020-11-16 15:47:41 Event] 玩家 BilobedGorgon81 在主世界 (5055, 5, 4170) 操作 Stone 物品。
[2020-11-16 15:47:43 Event] 玩家 BilobedGorgon81 关闭在主世界 (5055, 5, 4170) 的箱子。
[2020-11-16 15:47:43 Event] 玩家 BilobedGorgon81 开启在主世界 (5056, 5, 4171) 的箱子。
[2020-11-16 15:47:43 Event] 玩家 BilobedGorgon81 开启在主世界 (5056, 5, 4172) 的箱子。
[2020-11-16 15:47:43 Event] 玩家 BilobedGorgon81 在主世界 (5056, 5, 4172) 操作 Stone 物品。
[2020-11-16 15:47:44 Event] 玩家 BilobedGorgon81 关闭在主世界 (5056, 5, 4172) 的箱子。
[2020-11-16 15:47:44 Event] 玩家 BilobedGorgon81 开启在主世界 (5054, 5, 4169) 的箱子。
[2020-11-16 15:47:44 Event] 玩家 BilobedGorgon81 开启在主世界 (5054, 5, 4170) 的箱子。
[2020-11-16 15:47:44 Event] 玩家 BilobedGorgon81 在主世界 (5054, 5, 4170) 操作 Stone 物品。
[2020-11-16 15:47:45 Event] 玩家 BilobedGorgon81 关闭在主世界 (5054, 5, 4170) 的箱子。
[2020-11-16 15:47:45 Event] 玩家 BilobedGorgon81 开启在主世界 (5053, 5, 4169) 的箱子。
[2020-11-16 15:47:45 Event] 玩家 BilobedGorgon81 开启在主世界 (5053, 5, 4170) 的箱子。
[2020-11-16 15:47:45 Event] 玩家 BilobedGorgon81 在主世界 (5053, 5, 4170) 操作 Stone 物品。
[2020-11-16 15:47:46 Event] 玩家 BilobedGorgon81 悬空地 关闭在主世界 (5053, 5, 4170) 的箱子。
[2020-11-16 15:47:47 Event] 玩家 BilobedGorgon81 悬空地 开启在主世界 (5053, 5, 4168) 的箱子。
[2020-11-16 15:47:47 Event] 玩家 BilobedGorgon81 悬空地 开启在主世界 (5053, 5, 4167) 的箱子。
[2020-11-16 15:47:47 Event] 玩家 BilobedGorgon81 悬空地 在主世界 (5053, 5, 4167) 操作 Stone 物品。
[2020-11-16 15:47:48 Event] 玩家 BilobedGorgon81 在 53 槽内放入 9 个 Stone 物品。
[2020-11-16 15:47:49 Event] 玩家 BilobedGorgon81 在 53 槽内放入 64 个 Stone 物品。
[2020-11-16 15:47:51 Event] 玩家 BilobedGorgon81 关闭在主世界 (5053, 5, 4167) 的箱子。
[2020-11-16 15:47:58 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4171) 破坏 minecraft:furnace 方块。
[2020-11-16 15:48:06 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4173) 放置 minecraft:spruce_wall_sign 方块。
[2020-11-16 15:48:06 Event] 玩家 BilobedGorgon81 在主世界 (5056, 7, 4173) 操作 Spruce Sign 物品。
[2020-11-16 15:48:14 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4173) 破坏 minecraft:spruce_wall_sign 方块。
[2020-11-16 15:48:17 Event] 玩家 BilobedGorgon81 在主世界 (5054, 7, 4172) 放置 minecraft:spruce_wall_sign 方块。
[2020-11-16 15:48:17 Event] 玩家 BilobedGorgon81 在主世界 (5055, 7, 4172) 操作 Spruce Sign 物品。
[2020-11-16 15:48:30 Event] 玩家 BilobedGorgon81 在主世界 (5059, 5, 4174) 操作  物品。
[2020-11-16 15:48:32 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作  物品。
[2020-11-16 15:48:33 Event] 玩家 BilobedGorgon81 在主世界 (5055, 8, 4172) 操作  物品。
[2020-11-16 16:14:17 Dimension] 玩家 ZOIOMON5229 改变维度至 主世界 (1602, 77, 323)。
[2020-11-16 16:18:49 Event] 玩家 ZOIOMON5229 在主世界 (1673, 76, 330) 破坏 minecraft:scaffolding 方块。
[2020-11-16 16:19:10 Event] 玩家 ZOIOMON5229 在主世界 (1669, 75, 328) 放置 minecraft:bed 方块。
[2020-11-16 16:19:10 Event] 玩家 ZOIOMON5229 在主世界 (1670, 74, 328) 操作 Gray Bed 物品。
[2020-11-16 16:19:10 Event] 玩家 ZOIOMON5229 在主世界 (1669, 75, 328) 操作  物品。
[2020-11-16 16:19:21 Event] 玩家 ZOIOMON5229 开启在主世界 (1626, 75, 329) 的箱子。
[2020-11-16 16:19:21 Event] 玩家 ZOIOMON5229 在主世界 (1626, 75, 329) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:19:24 Event] 玩家 ZOIOMON5229 关闭在主世界 (1626, 75, 329) 的箱子。
[2020-11-16 16:19:25 Event] 玩家 ZOIOMON5229 开启在主世界 (1624, 75, 329) 的箱子。
[2020-11-16 16:19:25 Event] 玩家 ZOIOMON5229 在主世界 (1624, 75, 329) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:19:27 Event] 玩家 ZOIOMON5229 关闭在主世界 (1624, 75, 329) 的箱子。
[2020-11-16 16:19:28 Event] 玩家 ZOIOMON5229 在主世界 (1623, 75, 329) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:19:40 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 75, 325) 的箱子。
[2020-11-16 16:19:40 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 75, 324) 的箱子。
[2020-11-16 16:19:40 Event] 玩家 ZOIOMON5229 在主世界 (1596, 75, 325) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:19:43 Event] 玩家 ZOIOMON5229 关闭在主世界 (1596, 75, 325) 的箱子。
[2020-11-16 16:19:47 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 75, 323) 的箱子。
[2020-11-16 16:19:47 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 75, 322) 的箱子。
[2020-11-16 16:19:47 Event] 玩家 ZOIOMON5229 在主世界 (1596, 75, 322) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:19:50 Event] 玩家 ZOIOMON5229 在 25 槽内放入 64 个 Dirt 物品。
[2020-11-16 16:19:51 Event] 玩家 ZOIOMON5229 关闭在主世界 (1596, 75, 322) 的箱子。
[2020-11-16 16:19:51 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 75, 321) 的箱子。
[2020-11-16 16:19:51 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 75, 320) 的箱子。
[2020-11-16 16:19:51 Event] 玩家 ZOIOMON5229 在主世界 (1596, 75, 321) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:19:54 Event] 玩家 ZOIOMON5229 在 0 槽内放入 64 个 Cobblestone 物品。
[2020-11-16 16:19:54 Event] 玩家 ZOIOMON5229 在 1 槽内放入 64 个 Cobblestone 物品。
[2020-11-16 16:19:55 Event] 玩家 ZOIOMON5229 在 7 槽内放入 10 个 Andesite 物品。
[2020-11-16 16:19:56 Event] 玩家 ZOIOMON5229 在 8 槽内放入 64 个 Cobblestone 物品。
[2020-11-16 16:19:56 Event] 玩家 ZOIOMON5229 在 9 槽内放入 6 个 Dirt 物品。
[2020-11-16 16:19:57 Event] 玩家 ZOIOMON5229 在 14 槽内放入 64 个 Dirt 物品。
[2020-11-16 16:19:58 Event] 玩家 ZOIOMON5229 在 23 槽内放入 64 个 Dirt 物品。
[2020-11-16 16:19:58 Event] 玩家 ZOIOMON5229 在 31 槽内放入 64 个 Dirt 物品。
[2020-11-16 16:19:59 Event] 玩家 ZOIOMON5229 在 38 槽内放入 4 个 Spruce Wood Stairs 物品。
[2020-11-16 16:19:59 Event] 玩家 ZOIOMON5229 在 37 槽内放入 64 个 Cobblestone 物品。
[2020-11-16 16:20:00 Event] 玩家 ZOIOMON5229 在 36 槽内放入 40 个 Diorite 物品。
[2020-11-16 16:20:01 Event] 玩家 ZOIOMON5229 在 35 槽内放入 64 个 Cobblestone 物品。
[2020-11-16 16:20:01 Event] 玩家 ZOIOMON5229 在 44 槽内放入 24 个 Cobblestone 物品。
[2020-11-16 16:20:02 Event] 玩家 ZOIOMON5229 在 25 槽内放入 64 个 Cobblestone 物品。
[2020-11-16 16:20:03 Event] 玩家 ZOIOMON5229 在 18 槽内放入 13 个 Granite 物品。
[2020-11-16 16:20:03 Event] 玩家 ZOIOMON5229 在 19 槽内放入 64 个 Dirt 物品。
[2020-11-16 16:20:05 Event] 玩家 ZOIOMON5229 关闭在主世界 (1596, 75, 321) 的箱子。
[2020-11-16 16:20:07 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 76, 316) 的箱子。
[2020-11-16 16:20:07 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 76, 317) 的箱子。
[2020-11-16 16:20:07 Event] 玩家 ZOIOMON5229 在主世界 (1596, 76, 317) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:20:10 Event] 玩家 ZOIOMON5229 关闭在主世界 (1596, 76, 317) 的箱子。
[2020-11-16 16:20:11 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 76, 318) 的箱子。
[2020-11-16 16:20:11 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 76, 319) 的箱子。
[2020-11-16 16:20:11 Event] 玩家 ZOIOMON5229 在主世界 (1596, 76, 319) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:20:13 Event] 玩家 ZOIOMON5229 关闭在主世界 (1596, 76, 319) 的箱子。
[2020-11-16 16:20:13 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 76, 321) 的箱子。
[2020-11-16 16:20:13 Event] 玩家 ZOIOMON5229 开启在主世界 (1596, 76, 320) 的箱子。
[2020-11-16 16:20:13 Event] 玩家 ZOIOMON5229 在主世界 (1596, 76, 320) 操作 Diamond Pickaxe 物品。
[2020-11-16 16:20:15 Event] 玩家 ZOIOMON5229 关闭在主世界 (1596, 76, 320) 的箱子。
[2020-11-16 16:20:26 Dimension] 玩家 ZOIOMON5229 改变维度至 地狱 (200, 120, 38)。
[2020-11-16 16:20:45 Event] 玩家 ZOIOMON5229 开启在地狱 (152, 119, 32) 的箱子。
[2020-11-16 16:20:45 Event] 玩家 ZOIOMON5229 开启在地狱 (153, 119, 32) 的箱子。
[2020-11-16 16:20:45 Event] 玩家 ZOIOMON5229 在地狱 (153, 119, 32) 操作  物品。
[2020-11-16 16:20:47 Event] 玩家 ZOIOMON5229 悬空地 关闭在地狱 (153, 119, 32) 的箱子。
[2020-11-16 16:21:23 Event] 玩家 ZOIOMON5229 开启在地狱 (146, 119, -5) 的箱子。
[2020-11-16 16:21:23 Event] 玩家 ZOIOMON5229 在地狱 (146, 119, -5) 操作 Baked Potato 物品。
[2020-11-16 16:21:25 Event] 玩家 ZOIOMON5229 关闭在地狱 (146, 119, -5) 的箱子。
[2020-11-16 16:21:25 Event] 玩家 ZOIOMON5229 开启在地狱 (146, 119, -5) 的箱子。
[2020-11-16 16:21:25 Event] 玩家 ZOIOMON5229 在地狱 (146, 119, -5) 操作 Baked Potato 物品。
[2020-11-16 16:21:27 Event] 玩家 ZOIOMON5229 取出 7 槽内物品。
[2020-11-16 16:21:28 Event] 玩家 ZOIOMON5229 取出 9 槽内物品。
[2020-11-16 16:21:28 Event] 玩家 ZOIOMON5229 取出 10 槽内物品。
[2020-11-16 16:21:29 Event] 玩家 ZOIOMON5229 取出 11 槽内物品。
[2020-11-16 16:21:30 Event] 玩家 ZOIOMON5229 关闭在地狱 (146, 119, -5) 的箱子。
[2020-11-16 16:21:38 Dimension] 玩家 ZOIOMON5229 改变维度至 主世界 (1164, 39, 40)。
[2020-11-16 16:21:53 Event] 玩家 ZOIOMON5229 开启在主世界 (1176, 37, 34) 的箱子。
[2020-11-16 16:21:53 Event] 玩家 ZOIOMON5229 在主世界 (1176, 37, 34) 操作  物品。
[2020-11-16 16:21:56 Event] 玩家 ZOIOMON5229 关闭在主世界 (1176, 37, 34) 的箱子。
[2020-11-16 16:22:16 Event] 玩家 ZOIOMON5229 开启在主世界 (1185, 39, 29) 的箱子。
[2020-11-16 16:22:16 Event] 玩家 ZOIOMON5229 开启在主世界 (1185, 39, 30) 的箱子。
[2020-11-16 16:22:16 Event] 玩家 ZOIOMON5229 在主世界 (1185, 39, 30) 操作  物品。
[2020-11-16 16:22:18 Event] 玩家 ZOIOMON5229 关闭在主世界 (1185, 39, 30) 的箱子。
[2020-11-16 16:22:18 Event] 玩家 ZOIOMON5229 开启在主世界 (1185, 39, 29) 的箱子。
[2020-11-16 16:22:18 Event] 玩家 ZOIOMON5229 开启在主世界 (1185, 39, 30) 的箱子。
[2020-11-16 16:22:18 Event] 玩家 ZOIOMON5229 在主世界 (1185, 39, 30) 操作  物品。
[2020-11-16 16:22:19 Event] 玩家 ZOIOMON5229 取出 7 槽内物品。
[2020-11-16 16:22:20 Event] 玩家 ZOIOMON5229 取出 8 槽内物品。
[2020-11-16 16:22:21 Event] 玩家 ZOIOMON5229 取出 9 槽内物品。
[2020-11-16 16:22:21 Event] 玩家 ZOIOMON5229 取出 10 槽内物品。
[2020-11-16 16:22:22 Event] 玩家 ZOIOMON5229 取出 4 槽内物品。
[2020-11-16 16:22:23 Event] 玩家 ZOIOMON5229 关闭在主世界 (1185, 39, 30) 的箱子。
[2020-11-16 16:22:24 Event] 玩家 ZOIOMON5229 开启在主世界 (1186, 39, 29) 的箱子。
[2020-11-16 16:22:24 Event] 玩家 ZOIOMON5229 开启在主世界 (1186, 39, 30) 的箱子。
[2020-11-16 16:22:24 Event] 玩家 ZOIOMON5229 在主世界 (1186, 39, 30) 操作  物品。
[2020-11-16 16:22:25 Event] 玩家 ZOIOMON5229 关闭在主世界 (1186, 39, 30) 的箱子。
[2020-11-16 16:22:27 Event] 玩家 ZOIOMON5229 开启在主世界 (1190, 38, 37) 的箱子。
[2020-11-16 16:22:27 Event] 玩家 ZOIOMON5229 在主世界 (1190, 38, 37) 操作  物品。
[2020-11-16 16:22:29 Event] 玩家 ZOIOMON5229 在 22 槽内放入 1 个 Flint and Steel 物品。
[2020-11-16 16:22:30 Event] 玩家 ZOIOMON5229 关闭在主世界 (1190, 38, 37) 的箱子。
[2020-11-16 16:22:41 Dimension] 玩家 ZOIOMON5229 改变维度至 地狱 (142, 120, 6)。
[2020-11-16 16:23:09 Dimension] 玩家 ZOIOMON5229 改变维度至 主世界 (1602, 77, 323)。
[2020-11-16 16:23:23 Event] 玩家 ZOIOMON5229 在主世界 (1653, 75, 311) 操作  物品。
[2020-11-16 16:23:44 Event] 玩家 ZOIOMON5229 在主世界 (1652, 76, 349) 破坏 minecraft:stonebrick 方块。
